"PitchFx","Result","PA","Year","Count","Pct"
"Ball","Ball","-Total-",2015,154,"66.4%"
"Ball","Ball","-Total-",2016,121,"69.9%"
"Ball","Ball",1,2015,39,"69.6%"
"Ball","Ball",1,2016,23,"67.6%"
"Ball","Ball",2,2015,37,"74.0%"
"Ball","Ball",2,2016,28,"65.1%"
"Ball","Ball",3,2015,35,"59.3%"
"Ball","Ball",3,2016,28,"68.3%"
"Ball","Ball",4,2015,30,"63.8%"
"Ball","Ball",4,2016,31,"79.5%"
"Ball","Ball",5,2015,13,"65.0%"
"Ball","Ball",5,2016,11,"68.8%"
"Ball","Called Strike","-Total-",2015,48,"20.7%"
"Ball","Called Strike","-Total-",2016,27,"15.6%"
"Ball","Called Strike",1,2015,11,"19.6%"
"Ball","Called Strike",1,2016,3,"8.8%"
"Ball","Called Strike",2,2015,9,"18.0%"
"Ball","Called Strike",2,2016,8,"18.6%"
"Ball","Called Strike",3,2015,13,"22.0%"
"Ball","Called Strike",3,2016,8,"19.5%"
"Ball","Called Strike",4,2015,11,"23.4%"
"Ball","Called Strike",4,2016,6,"15.4%"
"Ball","Called Strike",5,2015,4,"20.0%"
"Ball","Called Strike",5,2016,2,"12.5%"
"Ball","Swung","-Total-",2015,30,"12.9%"
"Ball","Swung","-Total-",2016,25,"14.5%"
"Ball","Swung",1,2015,6,"10.7%"
"Ball","Swung",1,2016,8,"23.5%"
"Ball","Swung",2,2015,4,"8.0%"
"Ball","Swung",2,2016,7,"16.3%"
"Ball","Swung",3,2015,11,"18.6%"
"Ball","Swung",3,2016,5,"12.2%"
"Ball","Swung",4,2015,6,"12.8%"
"Ball","Swung",4,2016,2,"5.1%"
"Ball","Swung",5,2015,3,"15.0%"
"Ball","Swung",5,2016,3,"18.8%"
"Strike","Ball","-Total-",2015,4,"2.5%"
"Strike","Ball","-Total-",2016,5,"3.8%"
"Strike","Ball",1,2015,1,"2.6%"
"Strike","Ball",1,2016,1,"2.6%"
"Strike","Ball",2,2016,2,"7.4%"
"Strike","Ball",3,2015,1,"3.0%"
"Strike","Ball",3,2016,1,"3.4%"
"Strike","Ball",4,2015,2,"5.1%"
"Strike","Ball",4,2016,1,"3.4%"
"Strike","Called Strike","-Total-",2015,114,"69.9%"
"Strike","Called Strike","-Total-",2016,89,"67.4%"
"Strike","Called Strike",1,2015,22,"56.4%"
"Strike","Called Strike",1,2016,26,"68.4%"
"Strike","Called Strike",2,2015,35,"81.4%"
"Strike","Called Strike",2,2016,21,"77.8%"
"Strike","Called Strike",3,2015,25,"75.8%"
"Strike","Called Strike",3,2016,19,"65.5%"
"Strike","Called Strike",4,2015,24,"61.5%"
"Strike","Called Strike",4,2016,17,"58.6%"
"Strike","Called Strike",5,2015,8,"88.9%"
"Strike","Called Strike",5,2016,6,"66.7%"
"Strike","Swung","-Total-",2015,45,"27.6%"
"Strike","Swung","-Total-",2016,38,"28.8%"
"Strike","Swung",1,2015,16,"41.0%"
"Strike","Swung",1,2016,11,"28.9%"
"Strike","Swung",2,2015,8,"18.6%"
"Strike","Swung",2,2016,4,"14.8%"
"Strike","Swung",3,2015,7,"21.2%"
"Strike","Swung",3,2016,9,"31.0%"
"Strike","Swung",4,2015,13,"33.3%"
"Strike","Swung",4,2016,11,"37.9%"
"Strike","Swung",5,2015,1,"11.1%"
"Strike","Swung",5,2016,3,"33.3%"

